"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"001FIL","[lang=it]FILINI BIO INTEGRALI DI GRANO DURO GR. 500","[lang=it]Pasta da semola di grano duro Integrale Bio macinata a pietra - Essiccazione lenta a bassa temperatura","0,500","Kg","1,71","4,0","1","12","1","Dry Pasta","[lang=it]PASTA INTEGRALE DI GRANO DURO BIOLOGICA"
"001FUS","[lang=it]FUSILLI INTEGRALI DI GRANO DURO BIO GR. 500","[lang=it]Pasta da semola di grano duro Integrale Bio macinata a pietra - Essiccazione lenta a bassa temperatura","0,500","Kg","1,64","4,0","0","12","1","Dry Pasta",""
"001PEN","[lang=it]PENNE BIO INTEGRALI DI GRANO DURO BIO GR. 500","[lang=it]Pasta da semola di grano duro Integrale Bio macinata a pietra - Essiccazione lenta a bassa temperatura","0,500","Kg","0,82","4,0","0","12","1","Dry Pasta",""
"001SPA","[lang=it]SPAGHETTI INTEGRALI DI GRANO DURO BIO GR. 500","[lang=it]Pasta da semola di grano duro Integrale Bio macinata a pietra - Essiccazione lenta a bassa temperatura","0,500","Kg","1,64","4,0","0","20","1","Dry Pasta",""
"002ORC","[lang=it]ORECCHIETTE BIO INTEGRALI DI GRANO DURO GR. 500","[lang=it]Pasta da semola di grano duro Integrale Bio macinata a pietra - Essiccazione lenta a bassa temperatura","0,500","Kg","2,20","4,0","1","12","1","Dry Pasta",""
"002TAG","[lang=it]TAGLIATELLE BIO INTEGRALI GRANO DURO GR. 500","[lang=it]Pasta da semola di grano duro Integrale Bio macinata a pietra - Essiccazione lenta a bassa temperatura","0,500","Kg","2,34","4,0","1","12","1","Fresh Pasta",""
"003COR","[lang=it]CORALLINI ALL'ORZO BIO GR. 500","[lang=it]Pasta da semola di grano duro Integrale Bio macinata a pietra - Essiccazione lenta a bassa temperatura","0,500","Kg","2,16","4,0","1","12","1","Dry Pasta",""
"008LAS","[lang=it]LASAGNE DI SEMOLA","[lang=it]Pasta di semola di grano duro bio","0,250","Kg","1,37","4,0","1","12","1","Filled Pasta","[lang=it]PASTA DI SEMOLA DI GRANO DURO BIO|"
"010FAR","[lang=it]FARFALLE DI SEMOLA","[lang=it]Pasta di semola di grano duro bio","0,500","Kg","1,71","4,0","0","12","1","Dry Pasta",""
"010PAP","[lang=it]PAPPARDELLE DI SEMOLA - Trafilate al bronzo","[lang=it]Pasta di semola di grano duro bio – Trafilate al bronzo","0,500","Kg","2,20","4,0","1","12","1","Fresh Pasta",""
"010TAG","[lang=it]TAGLIATELLE DI SEMOLA - Trafilate al bronzo","[lang=it]Pasta di semola di grano duro bio – Trafilate al bronzo","0,500","Kg","2,20","4,0","1","12","1","Fresh Pasta",""
"011ANE","[lang=it]ANELLINE DI SEMOLA COLORATE","[lang=it]Pasta di semola di grano duro bio, cereali e verdure bio","0,500","Kg","2,95","4,0","0","12","1","Dry Pasta",""
"011PUN","[lang=it]PUNTINE DI SEMOLA","[lang=it]Pasta di semola di grano duro bio, cereali e verdure bio","0,500","Kg","2,84","4,0","0","12","1","Dry Pasta",""
"012FUS","[lang=it]FUSILLI DI SEMOLA - Trafilati al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,65","4,0","1","12","1","Dry Pasta","[lang=it]PASTA DI SEMOLA DI GRANO DURO BIO TRAFILATA AL BRONZO"
"012LET","[lang=it]LETTERE E NUMERI DI SEMOLA - Trafilati al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,93","4,0","0","12","1","Dry Pasta",""
"012LIN","[lang=it]LINGUINE DI SEMOLA - Trafilate al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,65","4,0","1","20","1","Dry Pasta",""
"012LUM","[lang=it]LUMACHE DI SEMOLA - Trafilate al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,65","4,0","1","12","1","Dry Pasta",""
"012MAC","[lang=it]MACCHERONCINI DI SEMOLA - Trafilati al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,65","4,0","1","12","1","Dry Pasta",""
"012MMA","[lang=it]MEZZE MANICHE DI SEMOLA - Trafilate al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,65","4,0","1","12","1","Dry Pasta",""
"012PEN","[lang=it]PENNE DI SEMOLA - Trafilate al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,65","4,0","1","12","1","Dry Pasta",""
"012SPA","[lang=it]SPAGHETTI DI SEMOLA - Trafilati al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,65","4,0","1","20","1","Dry Pasta",""
"013FES","[lang=it]FESTONI DI SEMOLA - Trafilati al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","2,13","4,0","1","12","1","Dry Pasta",""
"013ORC","[lang=it]ORECCHIETTE DI SEMOLA - Trafilate al bronzo","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo","0,500","Kg","1,87","4,0","1","12","1","Dry Pasta",""
"016BRFUS","[lang=it]FUSILLI DI SEMOLA - Trafilati al bronzo - 3 KG","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo – FORMATO RISPARMIO","3,000","Kg","8,02","4,0","1","4","1","Dry Pasta","[lang=it]FORMATO RISPARMIO"
"016BRMAC","[lang=it]MACCHERONCINI DI SEMOLA - Trafilati al bronzo - 3 KG","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo – FORMATO RISPARMIO","3,000","Kg","8,02","0,0","1","4","1","Dry Pasta",""
"016BRPEN","[lang=it]PENNE DI SEMOLA - Trafilati al bronzo - 3 KG","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo – FORMATO RISPARMIO","3,000","Kg","8,02","4,0","1","4","1","Dry Pasta",""
"016BRPIP","[lang=it]PIPE DI SEMOLA - Trafilati al bronzo - 3 KG","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo – FORMATO RISPARMIO","3,000","Kg","8,02","4,0","1","4","1","Dry Pasta",""
"016BRSPA","[lang=it]SPAGHETTI DI SEMOLA - Trafilati al bronzo - 3 KG","[lang=it]Pasta da semola di grano duro Bio macinata a pietra - Essiccazione lenta a bassa temperatura – Trafilata al bronzo – FORMATO RISPARMIO","3,000","Kg","8,02","4,0","1","4","1","Dry Pasta",""
"018CAN","[lang=it]CANESTRINI DI FARRO INTEGRALE","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","2,18","4,0","1","12","1","Special Pasta","[lang=it]PASTA 100% FARRO INTEGRALE TRITICUM DICOCCUM BIOLOGICO"
"018CAV","[lang=it]CAVATAPPI DI FARRO INTEGRALE","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","2,18","4,0","1","12","1","Special Pasta",""
"018FUS","[lang=it]FUSILLI DI FARRO INTEGRALE","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","2,18","4,0","1","12","1","Special Pasta",""
"018PEN","[lang=it]PENNE DI FARRO INTEGRALI","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","2,18","4,0","1","12","1","Special Pasta",""
"018SPA","[lang=it]SPAGHETTI DI FARRO INTEGRALE","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","2,18","4,0","1","20","1","Special Pasta",""
"018STR","[lang=it]STROZZAPRETI DI FARRO INTEGRALE","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","2,18","4,0","1","12","1","Special Pasta",""
"019FAR","[lang=it]FARFALLE DI FARRO INTEGRALE","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","2,64","4,0","1","12","1","Special Pasta",""
"019TAG","[lang=it]TAGLIATELLE DI FARRO INTEGRALE","[lang=it]Pasta di semola 100% farro triticum dicoccum macinata a pietra - essiccazione lenta a bassa temperatura","0,500","Kg","3,40","4,0","0","12","1","Special Pasta",""
"021LUM","[lang=it]LUMACHE DI FARRO SEMINTEGRALE","[lang=it]Pasta semola di 100% farro semintegrale triticum dicoccum - essiccazione lenta a bassa temperatura","0,500","Kg","2,44","4,0","1","12","1","Special Pasta","[lang=it]PASTA 100% SEMINTEGRALE FARRO TRITICUM DICOCCUM"
"021PEN","[lang=it]PENNE DI FARRO SEMINTEGRALE","[lang=it]Pasta semola di 100% farro semintegrale triticum dicoccum - essiccazione lenta a bassa temperatura","0,500","Kg","2,44","4,0","1","12","1","Special Pasta",""
"021SEM","[lang=it]SEMINI DI FARRO SEMINTEGRALE","[lang=it]Pasta semola di 100% farro semintegrale triticum dicoccum - essiccazione lenta a bassa temperatura","0,500","Kg","2,44","4,0","1","12","1","Special Pasta",""
"021SPA","[lang=it]SPAGHETTI DI FARRO SEMINTEGRALE","[lang=it]Pasta semola di 100% farro semintegrale triticum dicoccum - essiccazione lenta a bassa temperatura","0,500","Kg","2,44","4,0","1","20","1","Special Pasta",""
"006CON","[lang=it]CONCHIGLIE INTEGRALI 700 GRANI","[lang=it]Pasta da semola integrale da miscela di grani duri di tutto il mondo inclusi i progenitori dei frumenti di oggi, macinati a pietra - Trafilatura al bronzo - Essiccazione a bassa temperatura","0,500","Kg","2,67","4,0","0","12","1","Dry Pasta","[lang=it]GRANI ANTICHI – PASTA 700 GRANI"
"006MMA","[lang=it]MEZZE MANICHE INTEGRALI 700GRANI","[lang=it]Pasta da semola integrale da miscela di grani duri di tutto il mondo inclusi i progenitori dei frumenti di oggi, macinati a pietra - Trafilatura al bronzo - Essiccazione a bassa temperatura","0,700","Kg","2,34","4,0","1","12","1","Dry Pasta",""
"006STR","[lang=it]STROZZAPRETI INTEGRALI 700 GRANI","[lang=it]Pasta da semola integrale da miscela di grani duri di tutto il mondo inclusi i progenitori dei frumenti di oggi, macinati a pietra - Trafilatura al bronzo - Essiccazione a bassa temperatura","0,500","Kg","2,34","4,0","1","12","1","Dry Pasta",""
"027LUM","[lang=it]LUMACHE SEMOLA 700 GRANI TR.BR, GR 500","[lang=it]Pasta da semola da miscela di grani duri di tutto il mondo inclusi i progenitori dei frumenti di oggi, macinati a pietra - Trafilatura al bronzo - Essiccazione a bassa temperatura","0,500","Kg","2,17","4,0","1","12","1","Dry Pasta",""
"027SPA","[lang=it]SPAGHETTI SEMOLA 700 GRANI TR.BR, GR 500","[lang=it]Pasta da semola da miscela di grani duri di tutto il mondo inclusi i progenitori dei frumenti di oggi, macinati a pietra - Trafilatura al bronzo - Essiccazione a bassa temperatura","0,500","Kg","2,17","4,0","0","20","1","Dry Pasta",""
"055PM01","[lang=it]PACCO MISTO 1","[lang=it]N° 3 pz : 001SPA - SPAGHETTI DI SEMOLA INTEGRALE (500gr)  N° 3 pz : 001FUS - FUSILLI DI SEMOLA INTEGRALE (500gr) N° 3 pz : 002ORC - ORECCHIETTE DI SEMOLA INTEGRALE (500gr) N° 3 pz : 001PEN - PENNE DI SEMOLA INTEGRALE (500gr)","6,000","Kg","25,69","4,0","0","1","1","Dry Pasta","[lang=it]PACCHI MISTI PREDEFINITI"
"055PM02","[lang=it]PACCO MISTO 2","[lang=it]N° 4 pz : 012SPA - SPAGHETTI DI SEMOLA Trafilata al Bronzo (500gr)  N° 2 pz : 012MAC - MACCHERONCINI DI SEMOLA Trafilata al Bronzo (500gr)  N° 2 pz : 012FUS - FUSILLI DI SEMOLA Trafilata al Bronzo (500gr) N° 2 pz : 012PEN - PENNE DI SEMOLA Trafilata al Bronzo (500gr) N° 2 pz : 012MMA - MEZZE MANICHE Trafilata al Bronzo (500gr)","6,000","Kg","23,82","4,0","1","1","1","Dry Pasta",""
"055PM03","[lang=it]PACCO MISTO 3","[lang=it]N° 4 pz : 018SPA - SPAGHETTI DI FARRO INTEGRALE (500 gr) N° 2 pz : 018PEN - PENNE DI FARRO INTEGRALE (500 gr) N° 2 pz : 018STR - STROZZAPRETI DI FARRO INTEGRALE (500 gr) N° 4 pz : 018FUS - FUSILLI DI FARRO INTEGRALE (500 gr)","6,000","Kg","31,45","4,0","1","1","1","Dry Pasta",""
"040ANI","[lang=it]ORZO MONDO TORREFATTO MACINATO ALL'ANICE","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,350","Kg","1,84","10,0","1","8","1","Barley","[lang=it]CAFFÈ DI CEREALI"
"040MAC","[lang=it]ORZO MONDO TORREFATTO MACINATO","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,350","Kg","1,10","10,0","0","8","1","Ground Coffee",""
"045FAP","[lang=it]FARRO PERLATO GR. 500","[lang=it]Farro in forma perlata (meno fibre ma più rapida da cucinare)","0,500","Kg","1,35","10,0","1","12","1","Grain","[lang=it]CEREALI E LEGUMI (IN ATMOSFERA PROTETTIVA)Fino ad esaurimento scorte"
"045FAD","[lang=it]FARRO DECORTICATO GR. 500","[lang=it]Farro in forma decorticata (ricca di fibre)","0,500","Kg","1,31","10,0","0","12","1","Grain",""
"045ORP","[lang=it]ORZO PERLATO","[lang=it]Nell’orzo perlato viene rimossa la parte più esterna della cariosside, rendendo il prodotto meno ricco di fibre e più facile da cucinare","0,500","Kg","1,13","10,0","1","12","1","Grain",""
"046CEC","[lang=it]CECI - VARIETA' SULTANO SFUSI","[lang=it]I ceci: contengono buone quantità di sali minerali, fibre e vitamina A e C","0,500","Kg","1,34","4,0","1","12","1","Chickpeas",""
"046LEN","[lang=it]LENTICCHIE PICCOLE DI MONTAGNA","[lang=it]Le lenticchie sono molto ricche di sali minerali, proteine e ferro e si prestano alla preparazione di antipasti, zuppe e contorni","0,500","Kg","3,46","4,0","1","12","1","Lentils",""
"061CEC020","[lang=it]CECI VARIETÀ SULTANO SFUSI - 20KG","[lang=it]FORMATO RISPARMIO","20,000","Kg","48,26","4,0","1","20","1","Chickpeas","[lang=it]FORMATO RISPARMIO"
"061LENA020","[lang=it]LENTICCHIE PICCOLE DI MONTAGNA - 20KG","[lang=it]FORMATO RISPARMIO","20,000","Kg","99,84","4,0","1","1","1","Lentils",""
"045RIB","[lang=it]RISO RIBE BIANCO","[lang=it]Il ribe è una varietà tondeggiante che assorbe molto bene i condimenti","1,000","Kg","4,40","4,0","0","10","1","Rice","[lang=it]RISO fornito da aziende bio partner della cooperativa"
"045RIG","[lang=it]RISO GLADIO SEMINTEGRALE","[lang=it]Riso semintegrale dal chicco lungo e sottile, versatile in cucina per essere utilizzato in ricette tradizionali o sfiziosi piatti esotici","1,000","Kg","4,00","4,0","0","10","1","Rice",""
"045RIN","[lang=it]RISO RIBE INTEGRALE","[lang=it]Il ribe è una varietà tondeggiante che assorbe molto bene i condimenti","1,000","Kg","4,00","4,0","0","10","1","Rice",""
"049AVE","[lang=it]FARINA INTEGRALE DI AVENA","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","2,42","10,0","1","12","1","Flour","[lang=it]FARINE CONFEZIONATE IN ATMOSFERA PROTETTIVA"
"049CEC","[lang=it]FARINA INTEGRALE DI CECI","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","2,26","10,0","1","12","1","Flour",""
"049DUE","[lang=it]FARINA GRANO TENERO TIPO 2 700 GRANI","[lang=it]Farina di grano tenero 700 grani, macinazione a pietra - tipo 2","1,000","Kg","2,13","4,0","1","10","1","Flour",""
"049FAR","[lang=it]FARINA INTEGRALE DI FARRO TRITICUM DICOCCUM","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,56","4,0","0","10","1","Flour",""
"049GTE","[lang=it]FARINA INTEGRALE DI GRANO TENERO","[lang=it]Farina di grano tenero, macinazione a pietra - integrale","1,000","Kg","1,99","4,0","1","10","1","Flour",""
"049RIS","[lang=it]FARINA DI RISO","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,500","Kg","3,07","10,0","1","12","1","Flour",""
"049SEM","[lang=it]SEMOLA DI GRANO DURO","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Kg","2,34","4,0","0","10","1","Flour",""
"049UNO","[lang=it]FARINA GRANO TENERO TIPO 1 700 GRANI","","1,000","Kg","2,13","4,0","1","10","1","Flour",""
"049ZER","[lang=it]FARINA TIPO 0","[lang=it]Farina di grano tenero - tipo 0","1,000","Kg","2,13","4,0","1","10","1","Flour",""
"053GFL","[lang=it]GALLETTE DI FARRO E LENTICCHIE","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","0,110","Kg","2,11","10,0","0","9","1","Bakery","[lang=it]PRODOTTI DA FORNO"
"017CHI12","[lang=it]CHITARRINE DI SEMOLA SENATORE CAPPELLI GR. 500","[lang=it]Pasta di semola di grano duro bio varietà Senatore Cappelli, macinata a pietra - Trafilatura al bronzo – essiccazione lenta a bassa temperatura","0,500","Kg","2,39","4,0","1","12","1","Dry Pasta","[lang=it]GRANI ANTICHI – PASTA DI SEMOLA DI GRANO DURO"
"017PEN12","[lang=it]PENNE DI SEMOLA SENATORE CAPPELLI GR. 500","[lang=it]Pasta di semola di grano duro bio varietà Senatore Cappelli, macinata a pietra - Trafilatura al bronzo – essiccazione lenta a bassa temperatura","0,500","Kg","2,39","4,0","1","12","1","Dry Pasta",""
"017STR12","[lang=it]STROZZAPRETI DI SEMOLA SENATORE CAPPELLI GR. 500","[lang=it]Pasta di semola di grano duro bio varietà Senatore Cappelli, macinata a pietra - Trafilatura al bronzo – essiccazione lenta a bassa temperatura","0,500","Kg","2,39","4,0","1","12","1","Dry Pasta",""
"017TOR12","[lang=it]TORTIGLIONI DI SEMOLA SENATORE CAPPELLI GR. 500","[lang=it]Pasta di semola di grano duro bio varietà Senatore Cappelli, macinata a pietra - Trafilatura al bronzo – essiccazione lenta a bassa temperatura","0,500","Kg","2,39","4,0","0","12","1","Dry Pasta",""
"051CALB","[lang=it]CONFETTURA EXTRA ALBICOCCA GR. 220","Modalità d’uso: Prodotto ideale per la prima colazione o per la preparazione di dolci.<br/>Modalità di conservazione: Conservare il barattolo chiuso a temperatura ambiente, in luogo fresco e asciutto. Una volta aperto, conservare il prodotto ben chiuso in frigo a 3-4°C e consumare entro 5 giorni.<br/>Modalità di smaltimento imballaggio: Vaso: vetro. Capsula: metallo.","0,220","Kg","3,54","10,0","0","6","1","Jams","[lang=it]COMPOSTE DI FRUTTA"
"051CPRAL","[lang=it]CONFETTURA EXTRA PERA E ALBICOCCA GR. 220","Modalità d’uso: Prodotto ideale per la prima colazione o per la preparazione di dolci.<br/>Modalità di conservazione: Conservare il barattolo chiuso a temperatura ambiente, in luogo fresco e asciutto. Una volta aperto, conservare il prodotto ben chiuso in frigo a 3-4°C e consumare entro 5 giorni.<br/>Modalità di smaltimento imballaggio: Vaso: vetro. Capsula: metallo.","0,220","Kg","3,54","10,0","0","6","1","Jams",""
"051CPRG","[lang=it]CONFETTURA EXTRA PRUGNA GR. 220","Modalità d’uso: Prodotto ideale per la prima colazione o per la preparazione di dolci.<br/>Modalità di conservazione: Conservare il barattolo chiuso a temperatura ambiente, in luogo fresco e asciutto. Una volta aperto, conservare il prodotto ben chiuso in frigo a 3-4°C e consumare entro 5 giorni.<br/>Modalità di smaltimento imballaggio: Vaso: vetro. Capsula: metallo.","0,220","Kg","3,54","10,0","0","6","1","Jams",""
"051CPSC","[lang=it]CONFETTURA EXTRA DI PESCHE GR. 220","Modalità d’uso: Prodotto ideale per la prima colazione o per la preparazione di dolci.<br/>Modalità di conservazione: Conservare il barattolo chiuso a temperatura ambiente, in luogo fresco e asciutto. Una volta aperto, conservare il prodotto ben chiuso in frigo a 3-4°C e consumare entro 5 giorni.<br/>Modalità di smaltimento imballaggio: Vaso: vetro. Capsula: metallo.","0,220","Kg","3,54","10,0","0","6","1","Jams",""
"051PP4","[lang=it]POMODORI PELATI GR. 400","[lang=it]Il pomodoro pelato è ottenuto da pomodori accuratamente selezionati e lavati, per poi essere privati della buccia","0,400","Kg","1,25","4,0","1","12","1","Tomatoes","[lang=it]CONDIMENTI"
"051PPA","[lang=it]PASSATA DI POMODORO ARTIGIANALE BIO GR. 700","[lang=it]Passata di pomodoro artigianale","0,700","Kg","1,82","4,0","1","12","1","Preserved Vegetables",""
