"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"MRIS","[lang=it]Maschera Ristrutturante con proteine idrolizzate della Canapa e Riso 250ml","[lang=it]Maschera Ristrutturante in grado di riparare naturalmente la struttura dei capelli spenti e stressati da trattamenti troppo aggressivi o da prolungate esposizioni solari, restituendo lucentezza e nuovo vigore.<br/>Le proteine idrolizzate dei Semi di Canapa e del Riso contenute in formula rendono la maschera Teanatura l'alternativa vegetale alla cheratina, poichè hanno un effetto ristrutturante e migliorano l'elasticità dei capelli.","1,000","Pc","6,71","22,0","1","1","1","Hair Care","[lang=it]Maschera Ristrutturante con proteine idrolizzate della Canapa e Riso"
"BVOL","[lang=it]Balsamo Volumizzante con olio di Lino e Jojoba","[lang=it]E' un balsamo adatto a tutti i tipi di capelli. Le note proprietà nutrienti dell'Olio di Semi di Lino e Jojoba contenute in formula, conferiscono al prodotto la capacità di rendere i capelli lucidi, lisci e facili da pettinare, donando loro volume e leggerezza. Il balsamo volumizzante Teanatura, aiuta inoltre a prevenire e a ridurre le doppie punte nutrendo e proteggendo i capelli dalla disidratazione e dalla secchezza.","1,000","Pc","6,10","22,0","1","1","1","Shampoo & Conditioner","[lang=it]Balsamo Volumizzante con olio di Lino e Jojoba"
"SHRQ","[lang=it]Shampoo Riequilibrante con Arnica e Ginepro - Capelli grassi - forfora 250ml","[lang=it]Shampoo riequilibrante, indicato nel trattamento dei capelli grassi e con forfora.<br/>La sua formula delicata consente una detersione profonda ma non aggressiva, ha effetto dermopurificante e normalizzante del cuoio capelluto che viene rinfrescato e liberato dalla forfora. Adatto anche per lavaggi frequenti.","1,000","Pc","4,64","22,0","1","1","1","Shampoo & Conditioner","[lang=it]Shampoo Riequilibrante con Arnica e Ginepro - Capelli grassi - forfora"
"SHNT","[lang=it]Shampoo Nutriente con Burro Babassu e Reishi - Capelli secchi 250ml","[lang=it]Shampoo delicato, ricco di ingredienti ad azione nutriente ed idratante come il Burro di Babassu e l'estratto di Reishi.<br/>Dona nutrimento e lucentezza ai capelli secchi e a quelli spenti e sfibrati da trattamenti troppo aggressivi ( permanenti o colorazioni ) o dall'eccessiva esposizione al sole.","1,000","Pc","4,64","22,0","1","1","1","Shampoo & Conditioner","[lang=it]Shampoo Nutriente con Burro Babassu e Reishi - Capelli secchi"
"SHAC","[lang=it]Shampoo Anticrespo con Avena e Tiglio - Capelli ricci 250ml","[lang=it]Shampoo indicato per i capelli ricci che tendono a spettinarsi con facilità.<br/>Gli estratti di Avena e Tiglio presenti in formula svolgono un'azione nutriente ed idratante particolarmente indicati nel trattamento di capelli crespi e sfibrati. L'utilizzo continuato rende i ricci più lucenti e definiti in modo naturale.","1,000","Pc","4,64","22,0","1","1","1","Shampoo & Conditioner","[lang=it]Shampoo Anticrespo con Avena e Tiglio - Capelli ricci"
"SHDT","[lang=it]Shampoo Delicato Aloe e Calendula - Lavaggi Frequenti 250ml","[lang=it]Shampoo dalla formulazione delicata ed idonea alla detersione quotidiana. La presenza del succo di Aloe e di un complesso saccaridico di origine vegetale offre una intensa e duratura idratazione, contribuendo a mantenere il capello integro e lucente, anche dopo frequenti lavaggi. L'estratto di Calendula ha azione protettiva del cuoio capelluto.","1,000","Pc","4,64","22,0","1","1","1","Shampoo & Conditioner","[lang=it]Shampoo Delicato Aloe e Calendula - Lavaggi Frequenti"
"DEP1","[lang=it]Piatti a mano - Salvia e Arancia 1lt","[lang=it]Concentrato[lang=en]Concentrate","1,000","Lt","3,54","22,0","1","12","1","Dish Detergent & Soap","[lang=it]DETERGENZA ECOLOGICA: Stoviglie a mano e in lavastoviglie"
"DEP2","[lang=it]Lavastoviglie in polvere - sacco 1kg","[lang=it]Con Olio Essenziale di Limone  50 Lavaggi La polvere, ottenuta da tensioattivi di origine vegetale e componenti minerali, è facilissima da dosare. Il prodotto è altamente concentrato e performante.  Non contiene Enzimi Ogm, Imbiancanti ottici, Profumi sintetici e Etossilati.[lang=en]25 washings","1,000","Kg","6,34","22,0","1","8","1","Dishwasher Cleaners",""
"DEP3","[lang=it]Lavastoviglie Liquido 1 Lt. - 40 Lavaggi[lang=en]Dishwasher Liquid Lt. 1 - 40 Lavaggi","[lang=it]Il primo Lavastoviglie Liquido Ecologico[lang=en]The first Dishwasher Liquid Ecological","1,000","Lt","7,32","22,0","1","12","1","Dishwasher Cleaners",""
"DEB1","[lang=it]Lana Seta e Delicati - 1 lt.[lang=en]Wool Silk and Delicate - 1 lt.","[lang=it]Alla lavanda e Arancio[lang=en]Lavender and Orange","1,000","Lt","5,12","22,0","1","12","1","Household Cleaning Products","[lang=it]DETERGENZA ECOLOGICA: Biancheria a mano e in lavatrice"
"DEB2","[lang=it]Bucato a mano e lavatrice Liquido alla Lavanda - 1 lt.[lang=en]Hand washing and washing machine Liquid Lavender - 1 lt.","[lang=it]25 lavaggi[lang=en]25 washings","1,000","Lt","5,12","22,0","1","12","1","Household Cleaning Products",""
"DEB3","[lang=it]Lavatrice in polvere alla Lavanda - sacco Kg. 2[lang=en]Washing powder with Lavender - lot 2 Kg.","[lang=it]L'Unico senza enzimi di origine OGM e plastic free[lang=en]The One without GMO origin enzymes","2,000","Kg","9,52","22,0","1","6","1","Household Cleaning Products",""
"SMB01","[lang=it]Sapone Marsiglia BIO Neutro per bucato - 200 gr.[lang=en]Soap Marseille BIO soap Neutral - 200 gr.","[lang=it]Senza olii essenziali - dal naturale profumo di sapone[lang=en]Without essential oils - from the natural smell of soap","0,200","Kg","2,26","22,0","1","24","1","Household Cleaning Products",""
"DEB4","[lang=it]Antica lisciva - 1 Kg. - scatola cartone[lang=en]Ancient lye - 1 Kg. - Cardboard box","[lang=it]Coadiuvante o sostitutivo al lavaggio con lavatrice[lang=en]Adjunct or substitute for washing with washing machine","1,000","Kg","2,68","22,0","1","8","1","Household Cleaning Products",""
"DEB5","[lang=it]Smacchiatore Igienizzante - All'ossigeno attivo 500 Gr.[lang=en]Stain remover Disinfecting - active oxygen 500 Gr.","[lang=it]Rimuove macchie - coadiuvate al lavaggio con le Noci[lang=en]Removes stains - aided washing with Walnuts","0,500","Kg","3,42","22,0","1","8","1","Household Cleaning Products",""
"PDOS","[lang=it]Pallina Dosatrice per detersivo[lang=en]Dosing ball for detergent","[lang=it]Prodotto 100% italiano[lang=en]100% Made in Italy","1,000","Pc","0,49","22,0","1","1","1","All-Purpose Cleaners","[lang=it]DOSATORI"
"BDOS","[lang=it]Bicchierino Dosatore per Polveri","[lang=it]Bicchierino Graduato - meno sprechi[lang=en]Sized glass - less waste","1,000","Pc","0,37","22,0","1","1","1","All-Purpose Cleaners",""
"DEA4","[lang=it]WC e sanitari - Pino - 1 Lt.[lang=en]WC and health - Pino - 1 Lt.","[lang=it]Versare nel wc - attendere e ripassare con lo scopino[lang=en]Pour into the toilet - wait and wipe with toilet brush","1,000","Lt","4,39","22,0","1","12","1","Toilet Bowl Cleaners","[lang=it]DETERGENZA ECOLOGICA: Ambienti della casa"
"DEA3","[lang=it]Pavimenti Tea Tree Oil - 1 lt.[lang=en]Floor Tea Tree Oil - 1 lt.","[lang=it]Per tutti i tipi di pavimenti[lang=en]For all types of floors","1,000","Lt","4,39","22,0","1","12","1","Floor Cleaners",""
"DEA2","[lang=it]Anticalcare con vaporizzatore 750 ml[lang=en]Descaling with a sprayer 750 ml","[lang=it]Ottimo per sciogliere le incrostazioni del Box doccia e dei rubinetti.[lang=en]Great to dissolve the deposits of the shower and taps.","0,750","Lt","3,42","22,0","1","12","1","Descalers & Decalcifiers",""
"DEA1","[lang=it]Multiuso / Vetri Tea Tree Oil con vaporizzatore 750 ml[lang=en]Multipurpose / Glass Tea Tree Oil with a sprayer 750 ml","[lang=it]Per le superfici dure della casa[lang=en]For the hard surfaces of the house","0,750","Lt","3,42","22,0","1","12","1","All-Purpose Cleaners",""
"DEA5","[lang=it]Detergente Igienizzante Spray 750ml","[lang=it]Grazie al suo elevato contenuto di alcool 70% e idrolato di timo è indicato per l'igenizzazione e pulizia di tutte le superficie","0,750","Lt","5,25","5,0","1","6","1","Household Cleaning Products",""
"DEP4","[lang=it]Detersivo Piatti Solido 55gr","[lang=it]Sapone per piatti solido da 55gr - Imballo plastic-free  Prodotto artigianale, stampato e non fuso, per preservare la qualità delle materie prime. Con olio essenziale di Limone di Sicilia Un concentrato di attivi che renderanno le vostre stoviglie splendenti, pulite e senza odori residui. Ottenuto con materie prime vegetali, che provengono da fonti rinnovabili facilmente e rapidamente biodegradabili che svolgono al meglio la loro funzione sgrassante ed igienizzante nel pieno rispetto dell’ambiente che ci circonda. La presenza di Glicerina Vegetale e di Amido di riso, ingredienti con funzione dermoprotettiva, assicura alla pelle delle mani una giusta idratazione e nutrimento. Packaging in scatola di cartone","1,000","Pc","2,56","22,0","1","1","1","Dish Detergent & Soap","[lang=it]DETERGENZA ECOLOGICA SOLIDA - PLASTIC FREE"
"RID7","[lang=it]Ri-Detersivo Piatti a mano Solido con olio essenziale limone 55 gr","Tea Ri-Detersivo Piatti a mano SOLIDO è il primo prodotto al mondo che unisce la nuova visione di un detersivo solido per piatti (evita ogni forma di inquinamento dovuto all'uso di plastica) alla pratica dell'ECONOMIA CIRCOLARE. Tra gli ingredienti è presente il 15% di materie prime di seconda vita: il sapone da Oli Post-Consumo e la Cenere di legna, tradizionalmente usata nel lavaggio. Ogni altro ingrediente deriva da materie prime vegetali, ottenute da fonti rinnovabili e svolge al meglio la propria funzione sgrassante ed igienizzante nel pieno rispetto dell'ambiente che ci circonda. La presenza di Glicerina Vegetale e di Amido di Riso, assicura alla pelle delle mani una giusta idratazione e nutrimento. Il Detersivo Piatti a Mano Solido TEA è profumato con Olio Essenziale di Limone Siciliano.","55,000","g","2,56","22,0","1","1","1","Dish Detergent & Soap",""
"PSAP","[lang=it]Porta Sapone Magnetico Plastic Free","[lang=it]Montare le due parti in legno tra loro e appenderlo nella parete grazie al biadesivo gia applicato. inserire il dischetto di acciaio prima di aver inumidito il sapone senza appoggiarlo su una superficie rigida per evitare che si spezzi. grazie alle calamite il sapone verra tenuto sospeso favorendo una giusta asciugatura e maggiore durata contenitore sacchetto di tela","1,000","Pc","5,86","22,0","1","1","1","Sink Caddies",""
"LUFFA","[lang=it]Spugna Vegetale Luffa Plastic Free","[lang=it]Spugna vegetale, biodegradabile ed ecosostenibile. Svolge una buona azione abrasiva per la pulizia delle superfici domestiche e delle stoviglie ma può essere usata anche per la cura della pelle per la sua azione esfoliante e rigenerante.  Non ammuffisce, dura a lungo ed è ipoallergenica.","1,000","Pc","1,77","22,0","1","1","1","Sponges & Scouring Pads",""
"LUFCE","[lang=it]Spugna Vegetale Cellulosa Luffa Plastic Free","[lang=it]Spugna Vegetale in Cellulosa e Luffa: morbida, delicata e assorbente da un lato, abrasiva dall'altro. Una Spugna da cucina completamente biodegradabile e compostabile dopo l'uso che non rilascia microplastiche nell'ambiente!","1,000","Pc","2,38","22,0","1","1","1","Dishwasher Cleaners",""
"SPAZ","[lang=it]Spazzola per stoviglie","[lang=it]In Legno di Faggio e Fibre in Sisal<br/>Una spazzola per stoviglie in Legno di Faggio e Setole di Sisal (una fibra vegetale) perfetta per la pulizia di stoviglie che ci aiuta a sostituire definitivamente le spugne in plastica sintetica. L’impugnatura ergonomica è comoda ed antiscivolo, le setole sono resistenti ed eliminano facilmente ed in modo accurato anche lo sporco ostinato per una pulizia perfetta e senza graffi.","1,000","Pc","3,05","22,0","1","1","1","Scrub Brushes",""
"DCM","[lang=it]Multiuso Vetri Concentrato 125ml per 750ml di prodotto","[lang=it]Versare il contenuto e aggiungere acqua fino a 750 di prodotto. Applicare l'etichetta rimovibile nel contenitore utilizzato. ottimo per lavandini, piastrelle, piani cottura, vetri. Elimina utilizzo di plastica","0,125","ml","2,56","22,0","1","12","1","Glass & Surface Cleaners","[lang=it]DETERGENZA ECOLOGICA: CONCENTRATI Ambienti della casa"
"DCP","[lang=it]Pavimenti Concentrato 125ml per un litro di prodotto","[lang=it]Versare il contenuto in un contenitore e aggiungere acqua fino ad ottenere un litro di prodotto. Applicare l'etichetta rimovibile. Prodotto Ecologico a base di tensioattivi naturali, sgrassante per pavimenti in marmo, gres, ceramica, parquet. Elimina utilizzo di plastica","0,125","Lt","2,56","22,0","1","12","1","Glass & Surface Cleaners",""
"DCA","[lang=it]Anticalcare Concentrato 125ml per 750ml di prodotto","[lang=it]Versare il contenuto e aggiungere acqua fino a 750 di prodotto. Applicare l'etichetta rimovibile nel contenitore utilizzato. Elimina utilizzo di plastica. Scioglie le incrostazioni di calcare facendo splendere rubinetti, piastrelle, box doccia e tutte le superficie smaltate e metalliche","0,125","Lt","2,56","22,0","1","12","1","Glass & Surface Cleaners",""
"CITR","[lang=it]Acido Citrico Anidro 500 gr.[lang=en]Anhydrous Citric Acid 500 gr.","[lang=it]Utile per diversi utilizzi nelle pulizie di casa[lang=en]Useful for various uses in cleaning the house","1,000","Kg","5,19","22,0","1","10","1","All-Purpose Cleaners","[lang=it]ACIDO CITRICO e AMMORBIDENTE MINERALE"
"AMM","[lang=it]NUOVO!!! Ammorbidente Minerale[lang=en]NEW!!! softener Mineral","[lang=it]AMMORBIDENTE MINERALE a base di argilla bentonite, citrato di sodio e olio essenziale di lavanda. Ottenuto senza quaternari dell’ammonio 600 gr x 24 lavaggi[lang=en]MINERAL SOFTENER-based bentonite clay, sodium citrate, and lavender essential oil. Obtained without the quaternary ammonium 600 g x 24 washings","1,000","Pc","4,21","22,0","1","1","1","Fabric Softeners & Dryer Sheets",""
"CITR1","[lang=it]Acido Citrico 1KG","[lang=it]Anticalcare, Disincrostante, Ammorbidente, Brillantante L'Acido Citrico è un prodotto versatile, innocuo ed ecologico, ingrediente di molti detergenti. Utile a sciogliere il Calcare, può essere utilizzato diluito come prodotto da spruzzare su incrostazioni, ma anche come Disincrostante nella Lavatrice, come Brillantante nella Lavastoviglie e come Ammorbidente nel Bucato. E'  un ottimo, economico ed ecologico collaboratore durante le pulizie domestiche.","1,000","Kg","9,76","22,0","1","1","1","All-Purpose Cleaners",""
"PERC1","[lang=it]Percarbonato di Sodio Puro - 1Kg","[lang=it]Smacchiante, Igienizzante, Ammorbidente  Il Percarbonato è un prodotto naturale di origine minerale che sprigiona ossigeno attivo già a 30°: ossigeno e carbonato di sodio agiscono sulle macchie rivitalizzando i colori dei tessuti e donando ai capi una luminosità naturale. Ha azione igienizzante, disinfettante, antibiotica e antibatterica. Ottimo sia nel trattamento di abiti per bambini e pannolini lavabili sia durante il lavaggio o un ciclo a vuoto di lavatrici e lavastoviglie. In lavatrice lascia gli indumenti morbidi e soffici addolcendo la durezza dell'acqua.","1,000","Kg","5,61","22,0","1","8","1","All-Purpose Cleaners",""
"PERC","[lang=it]Percarbonato di Sodio Puro - 500 gr[lang=en]Sodium percarbonate Pure - 500 gr","[lang=it]Prodotto di origine minerale che sprigiona ossigeno attivo già a 30° rivitalizzando i colori e donando ai capi bianchi una luminosità naturale[lang=en]Product of mineral origin that releases active oxygen already at 30 ° revitalizing the colors to white products and giving a natural glow","0,500","Kg","3,66","22,0","0","6","1","Household Cleaning Products",""
"RID1","[lang=it]Ridetersivo da olli post consumo - Bucato a mano e lavatrice","[lang=it]NOVITÀ il primo detersivo con il 50% di tensioattivi ottenuti da olii recuperati da gruppi di acquisto","1,000","Pc","5,12","22,0","1","12","1","Household Cleaning Products","[lang=it]RI-DETERSIVO DA OLII POST CONSUMO: Biancheria a mano e in lavatrice"
"RID3","[lang=it]Crema Abrasiva alla cenere 500ml","[lang=it]Crema leggermente abrasiva che sgrassa e lucida ogni superficie della casa rimuovendo lo sporco piu ostinato. Ottenuta dal 30% di ingredienti post-consumo","0,500","Lt","3,36","22,0","1","6","1","Household Cleaning Products",""
"RID4","[lang=it]Sgrassatore Universale - 750ml","[lang=it]Detergente ad alta concentrazione sgrassa e smacchia qualsiasi tipo di superficie 11% di ingredienti ppst-consumo","0,750","Lt","4,27","22,0","1","6","1","Household Cleaning Supplies",""
"RID5","[lang=it]Sapone di marsiglia bucato a mano 200gr","[lang=it]Ottimo per il lavaggio a mano - ottenuto con 37% di ingredienti post-consumo","0,200","Kg","2,99","22,0","1","1","1","Household Cleaning Products",""
"DES1","[lang=it]Piatti a mano - Arancio e Limone - Tanica 5lt[lang=en]Dishes by hand - Sage and Orange - tank 5lt","[lang=it]Più conveniente e con tanica in PET seconda vita[lang=en]More conveniently and with tank in PET second life","5,000","Lt","15,37","22,0","1","4","1","Dish Detergent & Soap","[lang=it]DETERGENZA ECOLOGICA: 5 Litri - Maggiore convenienza, minor spreco di plastica del contenitore"
"DES3","[lang=it]Bucato a Mano e Lavatrice Lavanda - tanica 5 lt.[lang=en]Hand wash and washing machine Lavender - tank 5 lt.","[lang=it]Più conveniente - in tanica in PET seconda vita[lang=en]Cheaper - in tank in PET second life","5,000","Lt","19,52","22,0","1","4","1","Household Cleaning Products",""
"DES2","[lang=it]Lana Seta e Delicati - Tanica 5 lt.[lang=en]Wool Silk and Delicate - Canister 5 lt.","[lang=it]Alla lavanda e Arancio - flacone in PET secanda vita[lang=en]Lavender and Orange - PET bottle secanda life","5,000","Lt","19,52","22,0","1","4","1","Household Cleaning Products",""
"RID2","[lang=it]Ridetersivo da olli post consumo - Bucato a mano e lavatrice 5lt","[lang=it]Ottenuto da olii post consumo","5,000","Lt","19,52","22,0","1","4","1","Household Cleaning Products",""
"DES6","[lang=it]NUOVO!!! Lavamani liquido 5 lt[lang=en]NEW!!! Hand-washing liquid 5 lt","[lang=it]Agrumi fiori e spezie[lang=en]Citrus flowers and spices","5,000","Lt","28,67","22,0","1","1","1","Liquid Hand Soap",""
"DES5","[lang=it]Sapone Marsiglia Liquido - Bergamotto - Tanica da 5 lt.[lang=en]Marseille Liquid Soap - Bergamot - 5 liters tank.","[lang=it]Tanica in PET seconda vita. Con O.E. di Bergamotto[lang=en]Tank in PET second life. With OE Bergamot","5,000","Lt","33,55","22,0","1","4","1","Household Cleaning Products",""
"BBP","[lang=it]NUOVO!!!! Piatti a mano BAG IN BOX 10 Kg[lang=en]NEW!!!! dishes by hand BAG IN BOX 10 Kg","[lang=it]Arancio e Limone, munito di rubinetto per lo spinaggio[lang=en]Orange and lemon, equipped with a valve for wax patterns","10,000","Kg","32,33","22,0","1","1","1","Dish Detergent & Soap","[lang=it]DETERGENZA ECOLOGICA ALLA SPINA: Bag in Box 10 KG"
"BBB","[lang=it]NUOVO!!! Bucato Liq mano e lavatr BAG IN BOX 10 Kg[lang=en]NEW!!! Laundry Liq hand and Machine BAG IN BOX 10 Kg","[lang=it]Lavanda munito di rubinetto per lo spinaggio[lang=en]Lavender equipped with a valve for wax patterns","10,000","Kg","40,26","22,0","1","1","1","Household Cleaning Products",""
"BBM","[lang=it]NUOVO!!! Multiuso Pavimenti BAG IN BOX 10 Kg[lang=en]NEW!!! Multipurpose Floor BAG IN BOX 10 Kg","[lang=it]Tea Tree oil e Limone munito di rubinetto per lo spinaggio[lang=en]Tea Tree Oil and Lemon equipped with a valve for wax patterns","10,000","Kg","32,33","22,0","1","1","1","Floor Cleaners",""
"BBR","[lang=it]Bag in Box Ridetersivo bucato mano e lavatrice 10Kg","","10,000","Kg","40,26","22,0","1","1","1","Household Cleaning Products",""
"GHA1","[lang=it]Argilla Saponifera GHASSOUL - 350 Gr.[lang=en]Clay saponiferous ghassoul - 350 Gr.","[lang=it]Deterge i capelli e il corpo senza tensioattivi - da preparare[lang=en]It cleanses the hair and body without surfactant - to prepare","0,350","Kg","4,27","22,0","1","12","1","Skin Care","[lang=it]TEA prodotti al GHASSOUL (Argilla saponifera del Marocco) - Import diretto"
"GHA","[lang=it]Shampoo all'argilla GHASSOUL - 200 ml.[lang=en]Shampoo with clay Ghassoul - 250 ml.","[lang=it]NUOVO FORMATO IN TUBO Shampoo a Base d'argilla per ogni tipo di capello[lang=en]NEW FORMAT IN PET   Shampoo clay base for all hair types","0,200","Lt","4,27","22,0","1","12","1","Shampoo & Conditioner",""
"SSCC","[lang=it]PURO-PUREIO shampoo solido PURIFICANTE 55gr","[lang=it]Shampoo purificante indicato per capelli grassi, tendenti alla forfora CON OLIO DI SEMI DI LINO E CARBONE DI COCCO I nostri shampoo solidi sono prodotti in modo artigianale con ingredienti e coloranti vegetali o minerali.  Piccole imperfezioni del panetto, variazioni di colore sono caratteristiche del tipo di produzione e degli ingredienti utilizzati. Le profumazioni sono ottenute solo da oli essenziali puri o miscelati.","55,000","g","6,10","22,0","1","1","1","Shampoo & Conditioner","[lang=it]COSMESI NATURALE SOLIDA - PLASTIC FREE"
"SSAM","[lang=it]NUTRITI - Shampoo solido DELICATO 55gr","[lang=it]Shampoo delicato indicato per capelli sottili, secchi, sensibili e per lavaggi frequenti con AMIDO DI RISO E OLIO DI MANDORLE DOLCI Indicato anche per bambini. I nostri shampoo solidi sono prodotti in modo artigianale con ingredienti e coloranti vegetali o minerali.  Piccole imperfezioni del panetto, variazioni di colore sono caratteristiche del tipo di produzione e degli ingredienti utilizzati. Le profumazioni sono ottenute solo da oli essenziali puri o miscelati.","55,000","g","6,10","22,0","1","1","1","Shampoo & Conditioner",""
"SSCA","[lang=it]TRATTATI BENE - Shampoo solido RINFORZANTE 55gr","[lang=it]Shampoo ad azione rinforzante e ristrutturante con ORTICA E OLIO DI CANAPA che agendo in sinergia rendono i capelli forti e nutriti. I nostri shampoo solidi sono prodotti in modo artigianale con ingredienti e coloranti vegetali o minerali.  Piccole imperfezioni del panetto, variazioni di colore sono caratteristiche del tipo di produzione e degli ingredienti utilizzati. Le profumazioni sono ottenute solo da oli essenziali puri o miscelati.","55,000","g","6,10","22,0","1","1","1","Shampoo & Conditioner",""
"SSGU","[lang=it]RIVITALIZZATI Shampoo solido CAPELLI DANNEGGIATI 55gr","[lang=it]Shampoo rivitalizzante per capelli stanchi, trattati e danneggiati con GUADO, LAVANDA E OLIO DI OLIVA Il colore azzurro dello shampoo è ottenuto grazie all'utilizzo in formula di Guado Marchigiano ( Isatis Tinctoria ). I nostri shampoo solidi sono prodotti in modo artigianale con ingredienti e coloranti vegetali o minerali.  Piccole imperfezioni del panetto, variazioni di colore sono caratteristiche del tipo di produzione e degli ingredienti utilizzati. Le profumazioni sono ottenute solo da oli essenziali puri o miscelati.","55,000","g","6,10","22,0","1","1","1","Shampoo & Conditioner",""
"SSGH","[lang=it]EQUILIBRATI shampoo solido SEBOEQUILIBRANTE 55gr","[lang=it]Shampoo adatto ad ogni tipo di capello, ottimo per lavaggi frequenti, arricchito con OLIO DI ARGAN ad azione lucidante e ARGILLA Ghassoul ad azione seboequilibrante.<br/>I nostri shampoo solidi sono prodotti in modo artigianale con ingredienti e coloranti vegetali o minerali. <br/>Piccole imperfezioni del panetto, variazioni di colore sono caratteristiche del tipo di produzione e degli ingredienti utilizzati. Le profumazioni sono ottenute solo da oli essenziali puri o miscelati.","55,000","g","6,10","22,0","1","1","1","Shampoo & Conditioner",""
"SSRO","[lang=it]SPARGI LUCE Shampoo solido CAPELLI TRATTATI 55gr","[lang=it]Shampoo ad azione lucidante contro l'opacità dei capelli con ROBBIA E OLIO DI JOJOBA per combattere la secchezza e migliorare la consistenza del capello che rende morbido e lucido. I nostri shampoo solidi sono prodotti in modo artigianale con ingredienti e coloranti vegetali o minerali.  Piccole imperfezioni del panetto, variazioni di colore sono caratteristiche del tipo di produzione e degli ingredienti utilizzati. Le profumazioni sono ottenute solo da oli essenziali puri o miscelati.","55,000","g","6,10","22,0","1","1","1","Shampoo & Conditioner",""
"BASO","[lang=it]COCCOLATI balsamo solido NUTRIENTE 55gr","[lang=it]Azione districante e nutriente a base di COCCO E KARITE  Usato dopo lo shampoo ha azione condizionante e disciplinante dei capelli che risultano lisci, morbidi e pettinabili.  Il nostro balsamo solido è prodotto in modo artigianale con ingredienti vegetali.  Piccole imperfezioni del panetto, variazioni di colore sono caratteristiche del tipo di produzione e degli ingredienti utilizzati. La profumazione è ottenuta solo da oli essenziali miscelati.","55,000","g","6,71","22,0","1","1","1","Shampoo & Conditioner",""
"SLIN","[lang=it]Detergente Intimo Solido 65gr","[lang=it]Detergente Intimo Solido con calendula, altea e malva. Lavorato a mano in modo artigianale e formulato con ingredienti accuratamente selezionati per la loro delicatezza, si prende cura della pelle, in particolare delle parti intime, garantendo un pH acido. Le proprietà probiotiche dell’Inulina aiutano a bilanciare il microbiota cutaneo, mentre il Trietilcitrato e l’Argilla bianca evitano la formazione di cattivi odori. Le proprietà lenitive ed emollienti di Malva, Altea e Calendula proteggono le aree più sensibili del corpo in un detergente delicato.","65,000","g","4,88","22,0","1","1","1","Cosmetics","[lang=it]Cosmesi Naturale Plastic Free - Solidi Leggeri"
"SLRI","[lang=it]BagnoDoccia Solido Rinfrescante con olio mandorle e menta fresca 65gr","[lang=it]Formulato con ingredienti delicati il Bagnodoccia Solido Teanatura deterge accuratamente la pelle del corpo rispettando il naturale ph ed il mantello idrolipidico. La presenza di Inulina svolge azione idratante, calmante e riequilibrante, l’Olio di Mandorle dolci ha azione nutriente e levigante. Gli oli essenziali di Menta Crespa (spearmint), Menta Piperita ed il Mentolo rinfrescano e rinvigoriscono il corpo.","65,000","g","4,88","22,0","1","1","1","Cosmetics",""
"SLSC","[lang=it]BagnoDoccia Solido Scub con gusci di mandorle e nocciole 65gr","[lang=it]Il Bagnodoccia Solido Scrub unisce l’azione lavante a quella esfoliante, rendendo la pelle del corpo tonica e levigata. La sua formula delicata e naturale è arricchita da Olio di Germe di Grano, Burro di Cacao ed Inulina che apportano nutrimento ed idratazione. L’effetto scrub è assicurato da una miscela naturale di gusci di Nocciole e Mandorle finemente macinati che rimuove le impurità per una pelle liscia, morbida e vellutata.","65,000","g","4,88","22,0","1","1","1","Cosmetics",""
"SLSH","[lang=it]Shampoo Solido con burro di karitè e pantenolo 65gr","[lang=it]Shampoo solido delicato indicato per lavaggi frequenti, migliora la consistenza dei capelli combattendone l’opacità. Ad ogni uso i capelli diventano più lucidi, morbidi e facilmente pettinabili. La presenza di Burro di Karitè ed Inulina arricchiscono la formula nutrendo i capelli, soprattutto quelli secchi e sfibrati. Il Pantenolo Vegetale (provitamina B5) ha proprietà rigeneranti che rende forti e brillanti i capelli.","65,000","g","4,88","22,0","1","1","1","Cosmetics",""
"SECCHI","[lang=it]Shampoo Cap. Secchi Lavanda - 250 ml.[lang=en]Shampoo Cap. Dried lavender - 250 Ml.","[lang=it]NUOVO FORMATO IN PET con piante ed olii ess. adatte ai capelli secchi IN ESAURIMENTO[lang=en]NEW FORMAT IN PET   ess with plants and oils. suitable for dry hair","1,000","Pc","3,23","22,0","1","1","1","Shampoo & Conditioner","[lang=it]COSMESI NATURALE: Shampoo - Bagnodoccia- Detergenti - Varie"
"INT","[lang=it]Detergente Intimo - Tea Tree Oil e Lichene - 250 ml[lang=en]Detergent - Tea Tree Oil and Lichen - 250 Ml.","[lang=it]NUOVO FORMATO IN PET Con estratti ad azione antimicotica, antibatterica ed emolliente[lang=en]NEW FORMAT IN PET   With extracts with antifungal, antibacterial and emollient","0,250","Lt","4,88","22,0","1","12","1","Feminine Douches & Creams",""
"RILASS","[lang=it]Bagnoschiuma rilassante all'arancio e cannella - 250 ml.[lang=en]Bubble bath relaxing orange and cinnamon - 250 Ml.","[lang=it]NUOVO FORMATO IN PET Con tensioattivi delicati e pregiati olii essenziali[lang=en]NEW FORMAT IN PET   With delicate and precious essential oils surfactants","0,250","Lt","4,88","22,0","1","12","1","Body Wash",""
