"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"GALAB_1_8","[lang=it]Mele Gala bio I scelta- platò 8Kg","Nasce in Nuova Zelanda nel 1930 dall&#39;incrocio di Golden Delicious e Kidd&#39;s Orange, rossa croccante dolce e succosa, si conserva bene","8,000","Kg","15,60","4,0","0","1","1","Apples","[lang=it]Mele bio"
"GALAB_1_14","[lang=it]Mele Gala bio I scelta cal.68+ * Cartone 14 Kg","Nasce in Nuova Zelanda nel 1930 dall&#39;incrocio di Golden Delicious e Kidd&#39;s Orange, rossa croccante dolce e succosa, si conserva bene","14,000","Kg","26,60","4,0","1","1","1","Apples",""
"GALAB_2_8","[lang=it]Mele Gala bio II sc. o Piccole - platò 8Kg","Nasce in Nuova Zelanda nel 1930 dall&#39;incrocio di Golden Delicious e Kidd&#39;s Orange, rossa croccante dolce e succosa, si conserva bene","8,000","Kg","12,00","4,0","0","1","1","Apples",""
"GALAB_2_14","[lang=it]Mele Gala bio II scelta o piccole 63-70 * Cartone 14 Kg","Nasce in Nuova Zelanda nel 1930 dall&#39;incrocio di Golden Delicious e Kidd&#39;s Orange, rossa croccante dolce e succosa, si conserva bene","14,000","Kg","20,30","4,0","1","1","1","Apples",""
"GAIABP_1_8","[lang=it]Mele Gaia bio I piatta - platò 8Kg","Varietà di Gala dalla forma appiattita, resistente alle malattie non necessita di nessun trattamento, nemmeno quelli biologici","8,000","Kg","10,40","4,0","0","1","1","Apples",""
"GAIABP_1_14","[lang=it]Mele Gaia bio I scelta cal.68+ * Cartone 14 Kg","Varietà di Gala dalla forma appiattita, resistente alle malattie non necessita di nessun trattamento, nemmeno quelli biologici","14,000","Kg","25,90","4,0","1","1","1","Apples",""
"GAIABP_2_14","[lang=it]Mele Gaia bio II scelta o piccole 63-70 * Cartone 14 Kg","Varietà di Gala dalla forma appiattita, resistente alle malattie non necessita di nessun trattamento, nemmeno quelli biologici","14,000","Kg","19,60","4,0","1","1","1","Apples",""
"STARKBIO_1_8","[lang=it]Mele Stark bio I - platò 8Kg","Si dice che sia la mela con la genetica più antica, è la più mangiata al mondo, dolce molto aromatica, di forma allungata con 5 punte alla base, croccante fino ai mesi invernali","8,000","Kg","15,20","4,0","0","1","1","Apples",""
"STARKBIO_1_14","[lang=it]Mele Stark bio I scelta * Cartone 14 Kg","Si dice che sia la mela con la genetica più antica, è la più mangiata al mondo, dolce molto aromatica, di forma allungata con 5 punte alla base, croccante fino ai mesi invernali","14,000","Kg","24,50","4,0","1","1","1","Apples",""
"STARKBIO_2_8","[lang=it]Mele Stark bio II - platò 8Kg","Si dice che sia la mela con la genetica più antica, è la più mangiata al mondo, dolce molto aromatica, di forma allungata con 5 punte alla base, croccante fino ai mesi invernali","8,000","Kg","12,40","4,0","0","1","1","Apples",""
"STARKBIO_2_14","[lang=it]Mele Stark bio II scelta o piccole * Cartone 14 Kg","Si dice che sia la mela con la genetica più antica, è la più mangiata al mondo, dolce molto aromatica, di forma allungata con 5 punte alla base, croccante fino ai mesi invernali","14,000","Kg","19,60","4,0","1","1","1","Apples",""
"STARKBIO_P_2_8","[lang=it]Mele Stark bio piccole - platò 8Kg","Si dice che sia la mela con la genetica più antica, è la più mangiata al mondo, dolce molto aromatica, di forma allungata con 5 punte alla base, croccante fino ai mesi invernali","8,000","Kg","12,40","4,0","0","1","1","Apples",""
"STARKBIO_P_1_14","[lang=it]Mele Stark bio piccole - cassa 14 Kg","Si dice che sia la mela con la genetica più antica, è la più mangiata al mondo, dolce molto aromatica, di forma allungata con 5 punte alla base, croccante fino ai mesi invernali","14,000","Kg","18,90","4,0","1","1","1","Apples",""
"GOLDENB_1_8","[lang=it]Mele Golden bio I - platò 8Kg","mela gialla croccante succosa di forma allungata,","8,000","Kg","16,00","4,0","0","1","1","Apples",""
"GOLDENB_1_14","[lang=it]Mele Golden Delicious bio I scelta 73+ * Cartone 14 Kg","La mela gialla per eccellenza, forma allungata, croccante e succosa al morso, buccia finissima, raccolta dai nostri alberi nati da seme, grandi alti e vigorosi","14,000","Kg","25,90","4,0","1","1","1","Apples",""
"GOLDENB_2_8","[lang=it]Mele Golden bio II - platò 8Kg","La mela gialla per eccellenza, forma allungata, croccante e succosa al morso, buccia finissima, raccolta dai nostri alberi nati da seme, grandi alti e vigorosi","8,000","Kg","11,60","4,0","0","1","1","Apples",""
"GOLDENB_2_14","[lang=it]Mele Golden Delicious bio II scelta o piccoli * Cartone 14 Kg","La mela gialla per eccellenza, forma allungata, croccante e succosa al morso, buccia finissima, raccolta dai nostri alberi nati da seme, grandi alti e vigorosi","14,000","Kg","19,60","4,0","1","1","1","Apples",""
"GOLDENB_P_1_8","[lang=it]Mele Golden bio piccole - platò 8Kg","La mela gialla per eccellenza, forma allungata, croccante e succosa al morso, buccia finissima, raccolta dai nostri alberi nati da seme, grandi alti e vigorosi","8,000","Kg","12,40","4,0","0","1","1","Apples",""
"GOLDENB_P_1_14","[lang=it]Mele Golden bio piccole - cassa 14 Kg","La mela gialla per eccellenza, forma allungata, croccante e succosa al morso, buccia finissima, raccolta dai nostri alberi nati da seme, grandi alti e vigorosi","14,000","Kg","18,90","4,0","0","1","1","Apples",""
