"PRODUCT CODE","PRODUCT","DESCRIPTION","QUANTITY","MEASURE UNIT","PRICE FOR BG","VAT %","AVAILABLE","PACKAGES OF","MINIMUM ORDER","CATEGORY","GROUP HEADER"
"CRP_1","[lang=it]Cece bianco piccolo 500 gr Carpente","","0,500","Kg","4,30","4,0","1","1","1","Chickpeas","[lang=it]Legumi Prodotti da Azienda agricola Carpente - La piccola Fattoria sull'Aterno"
"CRP_2","[lang=it]Cece nero 500 gr Carpente","","0,500","Kg","4,30","4,0","1","1","1","Chickpeas",""
"CRP_3","[lang=it]Cece rosso 500 gr Carpente","","0,500","Kg","4,30","4,0","1","1","1","Chickpeas",""
"CRP_4","[lang=it]Fagiolo nero 500 gr Carpente","","0,500","Kg","4,00","4,0","0","1","1","Beans",""
"CRP_5","[lang=it]Fagiolo zolfino 500 gr Carpente","","0,500","Kg","6,00","4,0","0","1","1","Beans",""
"CRP_6","[lang=it]Fagiolo occhio nero 500 gr Carpente","","0,500","Kg","4,00","4,0","1","1","1","Beans",""
"CRP_7","[lang=it]Fagiolo del poverello 500 gr Carpente","","0,500","Kg","4,00","4,0","1","1","1","Beans",""
"CRP_8","[lang=it]Fagiolo delle stoppie 500 gr Carpente","","0,500","Kg","4,00","4,0","0","1","1","Beans",""
"CRP_9","[lang=it]Fagiolo borlotto 500 gr Carpente","","0,500","Kg","4,00","4,0","0","1","1","Beans",""
"CRP_10","[lang=it]Fagiolo a pisello bianco 500 gr Carpente","","0,500","Kg","5,50","4,0","0","1","1","Beans",""
"CRP_11","[lang=it]Fagiolo monachella 500 gr Carpente","","0,500","Kg","5,50","4,0","0","1","1","Beans",""
"CRP_12","[lang=it]Lenticchie di Cagnano 500 gr Carpente","","0,500","Kg","4,90","4,0","1","1","1","Lentils",""
"CRP_13","[lang=it]Patata gialla 5 Kg Carpente","","5,000","Kg","6,40","4,0","0","1","1","Potatoes","[lang=it]Patate prodotte da Azienda agricola Carpente"
"CRP_14","[lang=it]Patata rossa 5 Kg Carpente","","5,000","Kg","6,40","4,0","0","1","1","Potatoes",""
"CRP_15","[lang=it]Patata turchesa 5 Kg Carpente","","5,000","Kg","5,40","4,0","0","1","1","Potatoes",""
"CRP_16","[lang=it]Patata viola 5 Kg Carpente","","5,000","Kg","12,50","4,0","0","1","1","Potatoes",""
"COT_1","[lang=it]Olio Evo Carboncella Frantoio e Dritta 5 Lt Cioti","","5,000","Lt","70,00","4,0","1","1","1","Olive Oil","[lang=it]Olio EVO e Vino prodotti da Azienda Agricola Cioti"
"COT_2","[lang=it]Olio Evo Carboncella Frantoio e Dritta 3 Lt Cioti","","3,000","Lt","42,00","4,0","1","1","1","Olive Oil",""
"COT_3","[lang=it]Olio Evo Carboncella Frantoio e Dritta 0,75 Lt Cioti","","0,750","Lt","14,00","4,0","1","1","1","Olive Oil",""
"COT_4","[lang=it]Vino Cerasuolo Abruzzo superiore Pathernus Doc 75 cl Cioti","","1,000","Bt","8,40","22,0","1","1","1","Wine",""
"COT_5","[lang=it]Vino cotto Lu Bambinel Pathernus 500 cl Cioti","","0,500","Lt","13,50","22,0","1","1","1","Wine",""
"COT_6","[lang=it]Vino Pathernus Montepulciano Abruzzo Docg riserva 75 cl Cioti","","1,000","Bt","13,50","22,0","1","1","1","Wine",""
"COT_7","[lang=it]Vino Alarius Montepulciano Abruzzo Docg 75 cl Cioti","","1,000","Bt","8,40","22,0","1","1","1","Wine",""
"COT_8","[lang=it]Vino Pathernus Abruzzo Doc Passerina 75 cl Cioti","","1,000","Bt","9,50","22,0","1","1","1","Wine",""
"COT_9","[lang=it]Vino Alarius Abruzzo Pecorino Doc superiore 75 cl Cioti","","1,000","Bt","8,40","22,0","1","1","1","Wine",""
"COT_10","[lang=it]Vino Orange 2021 Malvasia 75 cl Cioti","","1,000","Bt","12,50","22,0","1","1","1","Wine",""
"COT_11","[lang=it]Vino Trebbiano Indigena Colli aprutini IGT bianco 75 cl Cioti","","1,000","Bt","8,40","22,0","1","1","1","Wine",""
"FLS_1","[lang=it]CIALDE DI FARRO SOFFIATO - sacchetto 100 gr Filosini","","0,100","Kg","1,60","10,0","1","1","1","Grain","[lang=it]Cereali trasformati prodotti da Azienda agricola il Farro Filosini"
"FLS_2","[lang=it]FARINA DI FARRO 1 Kg Filosini","","1,000","Kg","2,70","4,0","1","1","1","Grain",""
"FLS_3","[lang=it]FARINA DI GRANO TENERO DI SOLINA semintegrale macinata a pietra 1 Kg Filosini","","1,000","Kg","1,90","4,0","1","1","1","Grain",""
"FLS_4","[lang=it]FARRO INTERO - confezione 500 gr Filosini","","0,500","Kg","2,20","10,0","1","1","1","Grain",""
"FLS_5","[lang=it]FARRO SOFFIATO - sacchetto 125 gr Filosini","","0,125","Kg","1,60","10,0","1","1","1","Grain",""
"FLS_6","[lang=it]FARRO SOFFIATO AL MIELE - sacchetto 125 gr Filosini","","0,125","Kg","2,70","10,0","1","1","1","Grain",""
"FLS_7","[lang=it]FARRO SOFFIATO AL CIOCCOLATO - sacchetto 125 gr Filosini","","0,125","Kg","2,70","10,0","0","1","1","Grain",""
"FLS_8","[lang=it]FARRO SPEZZATO - sotto vuoto 500 gr Filosini","","0,500","Kg","2,20","10,0","1","1","1","Grain",""
"FLS_9","[lang=it]ZUPPA DI FARRO E LEGUMI con cicerchia e lenticchie 500 gr Filosini","","0,500","Kg","3,50","10,0","1","1","1","Grain",""
"FLS_10","[lang=it]Pasta di farro fettuccine - confezione 500 gr Filosini","","0,500","Kg","2,70","4,0","0","1","1","Pasta",""
"FLS_11","[lang=it]Pasta di farro Fusilli - confezione 500 gr Filosini","","0,500","Kg","2,70","4,0","0","1","1","Pasta",""
"FLS_12","[lang=it]Pasta di farro mezze maniche - confezione 500 gr Filosini","","0,500","Kg","2,70","4,0","1","1","1","Pasta",""
"FLS_13","[lang=it]Pasta di farro LUMACHE- confezione 500 gr","","0,500","Kg","2,70","4,0","0","1","1","Pasta",""
"FLS_14","[lang=it]Pasta di farro Spaghetti - confezione 500 gr Filosini","","0,500","Kg","2,70","4,0","1","1","1","Pasta",""
"FLS_15","[lang=it]Pasta di farro LINGUINE - confezione 500 gr Filosini","","0,500","Kg","2,70","4,0","1","1","1","Pasta",""
"FLS_16","[lang=it]Pasta di farro CANESTRINI - confezione 500 gr Filosini","","0,500","Kg","2,70","4,0","0","1","1","Pasta",""
"FLS_17","[lang=it]Pastina di farro da minestra puntine 500 gr Filosini","","0,500","Kg","2,70","4,0","0","1","1","Pasta",""
"FLS_18","[lang=it]Pastina di farro da minestra tubetti - confezione 500 gr Filosini","","0,500","Kg","2,70","4,0","1","1","1","Pasta",""
"FLS_19","[lang=it]Patata bianca di Montereale 5 Kg Filosini","","1,000","bg","6,50","0,0","0","1","1","Potatoes",""
"FLS_20","[lang=it]LENTICCHIE di Cagnano - confezione 500 gr Filosini","","0,500","Kg","4,90","4,0","1","1","1","Grain",""
"FLS_21","[lang=it]BISCOTTI di farro 300 gr Filosini","","0,300","Kg","3,30","10,0","0","1","1","Grain Snacks",""
"FLS_22","[lang=it]BISCOTTI PIZZICOTTI di farro - sacchetto 300 gr Filosini","","0,300","Kg","4,50","10,0","1","1","1","Grain Snacks",""
"FLS_23","[lang=it]TARALLUCCI DI FARRO - sacchetto 300 gr Filosini","","0,300","Kg","3,50","10,0","1","1","1","Grain Snacks",""
"FGL_1","[lang=it]PATATA BIANCA DI MONTEREALE 5 Kg Foglietta","","5,000","Kg","6,50","0,0","0","1","1","Potatoes","[lang=it]Prodotti trasformati di Azienda agricola Foglietta"
"FGL_2","[lang=it]PATATA ROSSA DI MONTEREALE 5 Kg Foglietta","","5,000","bg","6,50","0,0","0","1","1","Potatoes",""
"FGL_3","[lang=it]Prosciutto di montagna affettato 200g Foglietta","","0,200","Kg","6,00","0,0","1","1","1","Hams",""
"FGL_4","[lang=it]Sugo pronto amatriciana 360g Foglietta","","0,360","Kg","5,90","10,0","1","1","1","Condiments & Sauces",""
"FGL_5","[lang=it]Sugo pronto amatriciana 500g Foglietta","","0,500","Kg","8,00","10,0","1","1","1","Condiments & Sauces",""
"GRS_1","[lang=it]Capocollo (coppa) affettato 200 gr Grisciano","","0,200","Kg","6,00","10,0","1","1","1","Cold cuts","[lang=it]Prodotti trasformati Azienda agricola Grisciano"
"GRS_2","[lang=it]Prosciutto nero trancio 500 gr Grisciano","","0,500","Kg","18,75","10,0","1","1","1","Hams",""
"GRS_3","[lang=it]Prosciutto nero trancio 1 Kg Grisciano","","1,000","Kg","37,50","10,0","1","1","1","Hams",""
"GRS_4","[lang=it]Prosciutto nero affettato 200 gr Grisciano","","0,200","Kg","9,00","10,0","1","1","1","Hams",""
"GUE_1","[lang=it]Pecorino semi stagionato 4/6 mesi 400 gr Guerci","","0,400","Kg","8,00","4,0","1","1","1","Cheese","[lang=it]Prodotti trasformati Azienda agricola Guerci"
"GUE_2","[lang=it]Pecorino semi stagionato 4/6 mesi forma intera 1,5 Kg Guerci","","1,500","Kg","30,00","4,0","1","1","1","Cheese",""
"GUE_3","[lang=it]Pecorino giovane 300 gr Guerci","","0,300","Kg","5,10","4,0","0","1","1","Cheese",""
"GUE_4","[lang=it]Pecorino stagionato 12 mesi 300 gr Guerci","","0,300","Kg","7,20","4,0","1","1","1","Cheese",""
"GUE_5","[lang=it]Pecorino stagionato 12 mesi forma intera 1,5 Kg Guerci","","1,500","Kg","36,00","4,0","1","1","1","Cheese",""
"GUE_6","[lang=it]RICOTTA STAGIONATA SALATA 300 gr Guerci","","0,300","Kg","6,30","4,0","0","1","1","Cheese",""
"GUE_7","[lang=it]Pomodoro di montagna Ovalone di Rieti 370 gr Guerci","","0,370","Kg","2,70","0,0","1","1","1","Tomatoes",""
"GUE_8","[lang=it]Passata di pomodoro Ovalone con basilico 690 gr Guerci","","0,650","Kg","4,20","0,0","1","1","1","Tomatoes",""
"GUE_9","[lang=it]AGNELLO PORZIONATO IN VASCHETTA - circa 3 Kg Guerci","","3,000","Kg","45,00","10,0","1","1","1","Sheep Meat",""
"GUE_10","[lang=it]BRACIOLA DI CASTRATO (ovino) con osso 1 Kg Guerci","","1,000","Kg","14,00","10,0","1","1","1","Sheep Meat",""
"GUE_11","[lang=it]PACCO CARNE suino nero reatino brado - vaschette termosaldate - Kg 3 (Kg 1 per: salsiccia + fettine Guerci","","3,000","Kg","39,00","10,0","1","1","1","Pork",""
"GUE_12","[lang=it]MAIALINO DA LATTE INTACCATO DA FORNO IN VASCHETTA - circa 3 Kg Guerci","","3,000","Kg","45,00","10,0","1","1","1","Pork",""
"GUE_13","[lang=it]VITELLO 10 -15 mesi - 3 Kg vaschetta preincarto Guerci","","3,000","Kg","50,00","10,0","1","1","1","Beef",""
"GUE_14","[lang=it]VITELLO 10 -15 mesi - 5 Kg (sacchetti sottovuoto da mezzo Kg) Guerci","","5,000","Kg","83,00","10,0","1","1","1","Beef",""
"GUE_15","[lang=it]MANZO 12 -24 mesi - 3 Kg vaschetta o sottovuoto","","3,000","Kg","45,00","10,0","1","1","1","Beef",""
"GUE_16","[lang=it]MANZO 12 -24 mesi - 5 Kg (sacchetti sottovuoto da mezzo Kg) Guerci","","5,000","Kg","75,00","10,0","1","1","1","Beef",""
"GUE_17","[lang=it]Kit Griscia pecorino guanciale pasta (x4 persone) Guerci","","1,000","Pk","19,00","10,0","1","1","1","Condiments & Sauces",""
"GUE_18","[lang=it]Kit Amatriciana pecorino guanciale pomodoro pasta (x4 persone) Guerci","","1,000","Pk","22,50","10,0","1","1","1","Condiments & Sauces",""
"GUE_19","[lang=it]Guanciale trancio Guerci 250 gr Guerci","","0,250","Kg","4,50","10,0","1","1","1","Cold cuts",""
"GUE_20","[lang=it]Guanciale trancio Guerci 500 gr Guerci","","0,500","Kg","9,00","10,0","1","1","1","Cold cuts",""
"GUE_21","[lang=it]Guanciale intero Guerci 1 Kg Guerci","","1,000","Kg","18,00","10,0","1","1","1","Cold cuts",""
"GUE_22","[lang=it]Lonzino di lombo di suino trancio 400 gr Guerci","","0,400","Kg","9,30","10,0","1","1","1","Cold cuts",""
"GUE_23","[lang=it]Pancetta tesa suino nero trancio 400 gr Guerci","","0,400","Kg","7,76","10,0","0","1","1","Cold cuts",""
"NOV_1","[lang=it]Confettura di prugne goccia oro 400 gr Novelli","","0,400","Kg","5,40","10,0","0","1","1","Jams","[lang=it]Prodotti trasformati Azienda agricola Novelli"
"NOV_2","[lang=it]Confettura di castagne bio 250 gr Novelli","","0,250","Kg","7,00","10,0","1","1","1","Jams",""
"NOV_3","[lang=it]Confettura di ribes rosso 250 gr Novelli","","0,250","Kg","7,50","10,0","0","1","1","Jams",""
"NOV_4","[lang=it]Confettura di mele e uva fragola bio 400 gr Novelli","","0,400","Kg","5,00","10,0","1","1","1","Jams",""
"NOV_5","[lang=it]Confettura di uva fragola bio 400 gr Novelli","","0,400","Kg","5,00","10,0","1","1","1","Jams",""
"NOV_6","[lang=it]Tronchetto dolce secco 400 gr Novelli","","0,400","Kg","10,00","10,0","1","1","1","Confectionery",""
"NOV_7","[lang=it]Fagiolotte lesse bio 370 gr Novelli","","0,370","Kg","4,00","10,0","1","1","1","Agriculture",""
"NOV_8","[lang=it]Fagioli bio in umido 370 gr Novelli","","0,370","Kg","4,50","10,0","1","1","1","Agriculture",""
"NOV_9","[lang=it]Fagioli della regina bio sacchetto 500 gr Novelli","","0,500","Kg","5,50","4,0","0","1","1","Agriculture",""
"NOV_10","[lang=it]Fagioli parmigiani bio sacchetto 500 gr Novelli","","0,500","Kg","5,50","4,0","0","1","1","Agriculture",""
"NOV_11","[lang=it]FAGIOLOTTE BIO SACCHETTO sacchetto 500 gr Novelli","","0,500","Kg","6,50","4,0","0","1","1","Agriculture",""
"NOV_12","[lang=it]FAGIOVIOLE BIO SACCHETTO sacchetto 500 gr Novelli","","0,500","Kg","6,50","4,0","0","1","1","Agriculture",""
"NOV_13","[lang=it]Salsa di bosco sugo ai funghi galletti vasetto 360 gr Novelli","","0,360","Kg","8,00","10,0","1","1","1","Condiments & Sauces",""
"NOV_14","[lang=it]Salsa di bosco sugo ai funghi galletti vasetto 250 gr Novelli","","0,250","Kg","8,00","0,0","0","1","1","Condiments & Sauces",""
"NOV_15","[lang=it]PASSATA DI POMODORO DI MONTAGNA 700 gr. Novelli","","0,700","Kg","4,40","4,0","0","1","1","Condiments & Sauces",""
"NOV_16","[lang=it]Zucchina bio sottolio 350 gr Novelli","","0,350","Kg","5,00","0,0","1","1","1","Preserved Vegetables",""
"NOV_17","[lang=it]SALAME DEL COLLE - sotto vuoto 500 gr Novelli","","0,500","Kg","12,00","10,0","1","1","1","Cold cuts",""
"NOV_18","[lang=it]SALSICCIA MISTO FEGATO - sotto vuoto 400 gr Novelli","","0,400","Kg","10,40","10,0","0","1","1","Pork",""
"NOV_19","[lang=it]Pancetta arrotolata trancio suino brado 400 gr Novelli","","0,400","Kg","9,60","0,0","1","1","1","Cold cuts",""
"NOV_20","[lang=it]CACIOTTA MUCCA ROSA FORMA INTERA formaggio vaccino a latte crudo Novelli","","1,000","Kg","14,00","4,0","1","1","1","Cow cheese",""
"NOV_21","[lang=it]CACIOTTA MUCCA ROSA Spicchio formaggio vaccino a latte crudo Novelli","","0,500","Kg","7,00","4,0","1","1","1","Cow cheese",""
"NOV_22","[lang=it]CASTAGNE 'NZITE FRESCHE 3 Kg Novelli","","3,000","Kg","24,00","4,0","0","1","1","Agriculture",""
"NOV_23","[lang=it]CASTAGNE 'MBRIACHE - CASA ROSA 350 gr Novelli","","0,350","Kg","11,00","4,0","0","1","1","Agriculture",""
"NOV_24","[lang=it]CASTAGNE 'NZITE FRESCHE 1 Kg Novelli","","1,000","Kg","8,00","4,0","0","1","1","Agriculture",""
"NOV_25","[lang=it]Kit PATRIGNESE DOLCE 1,7 Kg Novelli","","1,700","Kg","24,90","10,0","1","1","1","Cold cuts",""
"NOV_26","[lang=it]KIT PATRIGNONESE SALATO 2,2 Kg Novelli","Zucchine sott&#39;olio, Salame del Colle, Fagiolotte lesse, Sugo pronto amatriciana","2,200","Kg","24,90","10,0","1","1","1","Cold cuts",""
"RIN_1","[lang=it]VITELLONE 18-24 mesi - 5 Kg ( sacchetti sottovuoto da mezzo Kg) Rinascita","","5,000","Kg","55,00","10,0","1","1","1","Beef","[lang=it]Prodotti trasformati Coop agricola Rinascita 78"
"RIN_2","[lang=it]VITELLONE 18-24 mesi - 2,5 Kg ( sacchetti sottovuoto da mezzo Kg) Rinascita","","2,500","Kg","26,00","10,0","1","1","1","Beef",""
"RIN_3","[lang=it]Caciotta vaccina semi stagionata 500 gr ca Rinascita","","0,500","Kg","6,00","4,0","1","1","1","Cow cheese",""
"RIN_4","[lang=it]Primo sale Rinascita 500 gr ca. Rinascita","","0,500","Kg","5,00","4,0","1","1","1","Cow cheese",""
"RIN_5","[lang=it]SOLOCAPRA (FORMAGGIO DI CAPRA SEMI STAGIONATO) 500 gr. ca Rinascita","","0,500","Kg","6,00","4,0","1","1","1","Goat cheese",""
"RIN_6","[lang=it]Pecorino semi stagionato 500 gr ca Rinascita","","0,500","Kg","6,00","4,0","1","1","1","Sheep cheese",""
"RIN_7","[lang=it]Rotella semistag misto mucca pecora 500 gr ca Rinascita","","0,500","Kg","8,00","4,0","1","1","1","Mixed cheese",""
"RIN_8","[lang=it]La ruota stagionata misto mucca pecora 500 gr ca Rinascita","","0,500","Kg","9,00","4,0","0","1","1","Mixed cheese",""
"RIN_9","[lang=it]VINACCIOLO - pecorino stagionato in vinacce - 500 gr ca Rinascita","","0,500","Kg","9,00","4,0","0","1","1","Mixed cheese",""
"RIN_10","[lang=it]Nocino pecorino stagionato in vinacce 500 gr ca Rinascita","","0,500","Kg","10,00","4,0","1","1","1","Sheep cheese",""
"RIN_11","[lang=it]FORMAGGIO GRATTUGIATO - 500 gr ca Rinascita","","0,500","Kg","8,30","4,0","1","1","1","Sheep cheese",""
"RIN_12","[lang=it]Guanciale trancio Rinascita 400 gr Rinascita","","0,400","Kg","6,00","10,0","1","1","1","Cold cuts",""
"RIN_13","[lang=it]OFFERTA 4 FORMAGGI 2 Kg Rinascita","Primo sale 500 gr, caciotta 500 gr, pecorino semistagionato 500 gr, ruota stagionata 500 gr","2,000","Kg","27,50","10,0","0","1","1","Mixed cheese",""
"RIN_14","[lang=it]OFFERTA PRIMAVERA 2 Kg Rinascita","[lang=it]Primo sale 500 gr, caciotta 500 gr, guanciale 500 gr, salame 500 gr (pesi approssimativi)","2,000","Kg","30,00","10,0","1","1","1","Mixed cheese",""
"PAN_1","[lang=it]Cece Bianco piccolo  confezione 500 gr. - Az. Giulio Sacchi PANE","","0,500","Kg","4,00","4,0","1","1","1","Agriculture","[lang=it]Azienda Giulio Sacchi PANE"
"PAN_2","[lang=it]FAGIOLO ZOLFINO  confezione 500 gr. -  Az. Giulio Sacchi PANE","","0,500","Kg","6,00","4,0","0","1","1","Agriculture",""
"PAN_3","[lang=it]LENTICCHIE di Cagnano  confezione 500 gr. - Az. Giulio Sacchi PANE","","0,500","Kg","5,00","4,0","1","1","1","Agriculture",""
"PAN_4","[lang=it]FAGIOLO SUOCERA E NUORA - Az. Giulio Sacchi PANE","","0,500","Kg","5,00","0,0","0","1","1","Agriculture",""
"PAN_5","[lang=it]FAGIOLO BORLOTTO -  Az. Giulio Sacchi PANE","","0,500","Kg","5,00","4,0","1","1","1","Agriculture",""
"PAN_6","[lang=it]FAGIOLO A PISELLO BIANCO -  Az. Giulio Sacchi PANE","","0,500","Kg","5,00","4,0","0","1","1","Agriculture",""
"PAN_7","[lang=it]FARINA DI CECI -  Az. Giulio Sacchi PANE","","0,500","Kg","5,00","4,0","0","1","1","Flour",""
"PAN_8","[lang=it]FARINA DI LENTICCHIE - Az. Giulio Sacchi PANE","","0,500","Kg","5,00","4,0","1","1","1","Flour",""
"PAN_9","[lang=it]NOCI CARAMELLATE in Zucchero di Canna 200 gr - Az. Giulio Sacchi PANE","","0,200","Kg","3,50","4,0","1","1","1","Walnuts",""
"PAN_10","[lang=it]FAGIOLO NERO - Az. Giulio Sacchi PANE - 500g","","0,500","Kg","5,00","4,0","1","1","1","Walnuts",""
"ORT_1","[lang=it]PEPERONI SOTT'OLIO -  L'Orto Benedetto Guerrini 350 g","","0,350","Kg","6,00","10,0","0","1","1","Preserved Vegetables","[lang=it]L'ORTO BENEDETTO"
"ORT_2","[lang=it]PEPERONI in AGRODOLCE -  L'Orto Benedetto Guerrini 350 g","","0,350","Kg","5,50","10,0","0","1","1","Preserved Vegetables",""
"ORT_3","[lang=it]FAGIOLINI in AGRODOLCE - L'Orto Benedetto Guerrini 350 g","","0,350","Kg","6,00","10,0","1","1","1","Preserved Vegetables",""
"ORT_4","[lang=it]FAGIOLINI Sott'Olio - L'Orto Benedetto Guerrini 350 g","","0,350","Kg","6,00","10,0","1","1","1","Preserved Vegetables",""
"ORT_5","[lang=it]VERZA ROSSA Sott'Olio - L'Orto Benedetto Guerrini 350 g","","0,350","Kg","6,00","10,0","1","1","1","Preserved Vegetables",""
"ORT_6","[lang=it]VERZA VERDE Sott'Olio - L'Orto Benedetto Guerrini 350 g","","0,350","Kg","6,00","10,0","1","1","1","Preserved Vegetables",""
"ORT_7","[lang=it]POMODORI VERDI Sott'Olio - L'Orto Benedetto Guerrini 350 g","","0,350","Kg","6,00","10,0","1","1","1","Preserved Vegetables",""
"ORT_8","[lang=it]PASSATA DI POMODORO - L'Orto Benedetto Guerrini 350 g","","0,350","Kg","6,00","10,0","1","1","1","Preserved Vegetables",""
